Data Logger: 4GBeeBypass,,,,,
Data Logger File: 4GBeeBypass_2019-09-04.csv,,,,,
Sampling Feature UUID: db37b10d-62bc-48ca-97c8-72c164d09999,,,,,
Sensor Name:,EnviroDIY Mayfly,MaximDS3231,u-blox SARA-R410M-02B,u-blox SARA-R410M-02B,EnviroDIY Mayfly
Variable Name:,batteryVoltage,temperatureDatalogger,RSSI,signalPercent,sequenceNumber
Result Unit:,volt,degreeCelsius,decibelMiliWatt,percent,Dimensionless
Result UUID:,4d3eab5b-889f-4275-96ee-7ea018d9999,072d204e-ad0d-4367-b0a4-8e648c749999,3d8c5f36-169c-4850-be1e-d63754489999,98fd24d6-6662-4557-8ec8-8b71336f9999,837628f3-f8d8-4323-82e8-67258505999
Date and Time in UTC-5,Battery,BoardTemp,RSSI,signalPercent,SampNum
2019-04-09 09:35:00,4.882,22.25,-9999,-9999,2
2019-04-09 09:40:00,4.882,22.25,-9999,-9999,3
2019-04-09 09:50:00,4.882,23.25,-81,52,2
2019-04-09 09:55:00,4.882,23,-79,55,3
2019-04-09 10:00:00,4.882,23.25,-79,55,4
2019-04-09 10:05:00,4.882,23.25,-81,52,5
2019-04-09 10:10:00,4.882,23.5,-81,52,6
2019-04-09 10:15:00,4.882,23.5,-79,55,7
2019-04-09 10:20:00,4.882,23.75,-81,52,8
2019-04-09 10:25:00,4.882,24,-79,55,9
2019-04-09 10:30:00,4.882,24,-81,52,10
2019-04-09 10:35:00,4.882,24.25,-81,52,11
2019-04-09 10:40:00,4.882,24.5,-79,55,12
2019-04-09 10:45:00,4.882,24.5,-79,55,13
2019-04-09 10:50:00,4.882,24.75,-79,55,14
2019-04-09 10:55:00,4.882,24.75,-79,55,15
2019-04-09 11:00:00,4.882,25,-79,55,16
2019-04-09 11:05:00,4.882,25.25,-79,55,17
2019-04-09 11:10:00,4.882,25.5,-83,48,18
2019-04-09 11:15:00,4.882,25.75,-79,55,19
2019-04-09 11:20:00,4.882,26.25,-81,52,20
2019-04-09 11:25:00,4.882,27,-81,52,21
2019-04-09 11:30:00,4.882,28.5,-81,52,22
2019-04-09 11:35:00,4.882,29.5,-81,52,23
2019-04-09 11:40:00,4.882,30.5,-79,55,24
2019-04-09 11:45:00,4.882,30.5,-79,55,25
2019-04-09 11:50:00,4.882,30.25,-79,55,26
2019-04-09 11:55:00,4.882,28.75,-79,55,27
2019-04-09 12:00:00,4.882,28,-79,55,28
2019-04-09 12:05:00,4.882,27.5,-79,55,29
2019-04-09 12:10:00,4.882,27.25,-79,55,30
2019-04-09 12:15:00,4.882,27,0,0,31
2019-04-09 12:20:00,4.882,27,-77,58,32
2019-04-09 12:25:00,4.882,27,-77,58,33
2019-04-09 12:30:00,4.882,26.75,-77,58,34
2019-04-09 12:35:00,4.882,26.75,-77,58,35
